"user_id","status_id","created_at","screen_name","text","source","display_text_width","reply_to_status_id","reply_to_user_id","reply_to_screen_name","is_quote","is_retweet","favorite_count","retweet_count","hashtags","symbols","urls_url","urls_t.co","urls_expanded_url","media_url","media_t.co","media_expanded_url","media_type","ext_media_url","ext_media_t.co","ext_media_expanded_url","ext_media_type","mentions_user_id","mentions_screen_name","lang","quoted_status_id","quoted_text","quoted_created_at","quoted_source","quoted_favorite_count","quoted_retweet_count","quoted_user_id","quoted_screen_name","quoted_name","quoted_followers_count","quoted_friends_count","quoted_statuses_count","quoted_location","quoted_description","quoted_verified","retweet_status_id","retweet_text","retweet_created_at","retweet_source","retweet_favorite_count","retweet_retweet_count","retweet_user_id","retweet_screen_name","retweet_name","retweet_followers_count","retweet_friends_count","retweet_statuses_count","retweet_location","retweet_description","retweet_verified","place_url","place_name","place_full_name","place_type","country","country_code","geo_coords","coords_coords","bbox_coords","status_url","name","location","description","url","protected","followers_count","friends_count","listed_count","statuses_count","favourites_count","account_created_at","verified","profile_url","profile_expanded_url","account_lang","profile_banner_url","profile_background_url","profile_image_url","created_date","date_label","clean_text"
"x11134252","x1090804360119025665",2019-01-30 16:50:00,"GOP",".@jennybethm: A wall along with the additional personnel and technology at the southern border would enhance border security at one of the most porous areas of our nation [and] would help restore the rule of law in our immigration system.
https://t.co/vBqmOsn2En","Sprinklr Publishing",262,,,,FALSE,FALSE,358,172,,,"thehill.com/opinion/immigr…","https://t.co/vBqmOsn2En","https://thehill.com/opinion/immigration/427664-my-visit-to-mexico-tells-the-truth-about-american-border-security",,,,,,,,,"x6742412","jennybethm","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090804360119025665","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30",".: A wall along with the additional personnel and technology at the southern border would enhance border security at one of the most porous areas of our nation [and] would help restore the rule of law in our immigration system.
https://t.co/vBqmOsn2En"
"x11134252","x1090784227971526656",2019-01-30 15:30:00,"GOP","A recent survey of 10 congressional districts that flipped Democrat last November found that MORE voters believe Trump ""has been more open to compromise on this issue than congressional Democrats."" https://t.co/fSGZTDfnXb","Sprinklr Publishing",221,,,,FALSE,FALSE,1204,575,,,"washingtonexaminer.com/washington-sec…","https://t.co/fSGZTDfnXb","https://www.washingtonexaminer.com/washington-secrets/shock-poll-democratic-swing-districts-back-wall-trump-immigration-offer?utm_medium=email&utm_source=pu_43&utm_campaign=20190129_107230_&utm_content=",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090784227971526656","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","A recent survey of 10 congressional districts that flipped Democrat last November found that MORE voters believe Trump ""has been more open to compromise on this issue than congressional Democrats."" https://t.co/fSGZTDfnXb"
"x11134252","x1090765353804795904",2019-01-30 14:15:00,"GOP","With the government reopen, Democrats now have the opportunity to prove they are serious about negotiating on border security measures.
 
Instead, Nancy Pelosi’s priorities include jetting off to a gala hosted by the liberal Hollywood elite.
https://t.co/UtZbyofw6X","Sprinklr Publishing",265,,,,FALSE,FALSE,2966,2097,,,"pagesix.com/2019/01/28/nan…","https://t.co/UtZbyofw6X","https://pagesix.com/2019/01/28/nancy-pelosi-to-to-attend-starry-gala-ahead-of-grammys/",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090765353804795904","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","With the government reopen, Democrats now have the opportunity to prove they are serious about negotiating on border security measures.
 
Instead, Nancy Pelosi’s priorities include jetting off to a gala hosted by the liberal Hollywood elite.
https://t.co/UtZbyofw6X"
"x11134252","x1090746589449281539",2019-01-30 13:00:26,"GOP","“We need to stop drug traffickers, sex traffickers, human traffickers, and gangs from coming in this country.” -@MarshaBlackburn https://t.co/YkOUXX2Rg4","Sprinklr Publishing",128,,,,FALSE,FALSE,1935,774,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1090746488655880192/img/LDrmVOeiav3a_1tx.jpg","https://t.co/YkOUXX2Rg4","https://twitter.com/GOP/status/1090746589449281539/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1090746488655880192/img/LDrmVOeiav3a_1tx.jpg","https://t.co/YkOUXX2Rg4","https://twitter.com/GOP/status/1090746589449281539/video/1",,"x278145569","MarshaBlackburn","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090746589449281539","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","“We need to stop drug traffickers, sex traffickers, human traffickers, and gangs from coming in this country.” - https://t.co/YkOUXX2Rg4"
"x11134252","x1090741446951481344",2019-01-30 12:40:00,"GOP","Dow just broke 25,000. Tremendous news!","Sprinklr Publishing",60,,,,FALSE,TRUE,0,15652,,,,,,,,,,,,,,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,"x1090729920760893441","Dow just broke 25,000. Tremendous news!",2019-01-30 21:54:12,"Twitter for iPhone",82740,15652,"x25073877","realDonaldTrump","Donald J. Trump",57889375,45,40435,"Washington, DC","45th President of the United States of America🇺🇸",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090741446951481344","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","Dow just broke 25,000. Tremendous news!"
"x11134252","x1090723830430121985",2019-01-30 11:30:00,"GOP","🚨 IMPORTANT 🚨
217 million people could lose their current health insurance coverage if Kamala Harris gets her way.  
https://t.co/ZUictKWAGm","Sprinklr Publishing",140,,,,FALSE,FALSE,1729,1374,,,"foxnews.com/opinion/dr-mar…","https://t.co/ZUictKWAGm","https://www.foxnews.com/opinion/dr-marc-siegel-kamala-harris-medicare-for-all-plan-plagued-with-problems-bad-for-patients",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090723830430121985","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","🚨 IMPORTANT 🚨
217 million people could lose their current health insurance coverage if Kamala Harris gets her way.  
https://t.co/ZUictKWAGm"
"x11134252","x1090716283543474176",2019-01-30 11:00:01,"GOP","This is horrific.

Dem Gov. Ralph Northam, a pediatrician himself, is defending born-alive abortions:

“The infant would be delivered. The infant would be kept comfortable. The infant would be resuscitated if that’s what the mother and the family desired.”
https://t.co/3AxXlBhImQ","Sprinklr Publishing",140,,,,FALSE,TRUE,0,2619,,,,,,,,,,,,,,"x2353605901","GOPChairwoman","en",,,,,,,,,,,,,,,,"x1090686730934644736","This is horrific.

Dem Gov. Ralph Northam, a pediatrician himself, is defending born-alive abortions:

“The infant would be delivered. The infant would be kept comfortable. The infant would be resuscitated if that’s what the mother and the family desired.”
https://t.co/3AxXlBhImQ",2019-01-30 19:02:35,"Sprinklr Publishing",4113,2619,"x2353605901","GOPChairwoman","Ronna McDaniel",190023,2622,9623,"","@GOP Chairwoman | Wife, mother of two",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090716283543474176","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","This is horrific.

Dem Gov. Ralph Northam, a pediatrician himself, is defending born-alive abortions:

“The infant would be delivered. The infant would be kept comfortable. The infant would be resuscitated if that’s what the mother and the family desired.”
https://t.co/3AxXlBhImQ"
"x11134252","x1090701985114927105",2019-01-30 10:03:12,"GOP","In case you needed more proof that the crisis at the border is in fact VERY real. ⬇️
https://t.co/G7xlYd0sqW","Sprinklr Publishing",108,,,,FALSE,FALSE,913,705,,,"cnn.com/2019/01/28/pol…","https://t.co/G7xlYd0sqW","https://www.cnn.com/2019/01/28/politics/migrants-arizona-arrests/index.html",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090701985114927105","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","In case you needed more proof that the crisis at the border is in fact VERY real. ⬇️
https://t.co/G7xlYd0sqW"
"x11134252","x1090679507910971392",2019-01-30 08:33:53,"GOP","For these 2020 Presidential contenders, it’s a race to see who is the most far-left. 
https://t.co/oa4xC5xxYG","Sprinklr Publishing",109,,,,FALSE,FALSE,1120,539,,,"sfchronicle.com/politics/artic…","https://t.co/oa4xC5xxYG","https://www.sfchronicle.com/politics/article/Kamala-Harris-other-2020-Democrats-move-to-the-13570724.php",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090679507910971392","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","For these 2020 Presidential contenders, it’s a race to see who is the most far-left. 
https://t.co/oa4xC5xxYG"
"x11134252","x1090653981431529472",2019-01-30 06:52:27,"GOP","“The Democrats are not the party of JFK. I mean, they have become so radicalized.” -@EricTrump https://t.co/hEje2NLTi5","Sprinklr Publishing",94,,,,FALSE,FALSE,2876,980,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1090653933729648640/img/kT_hm2DABGBQhTEp.jpg","https://t.co/hEje2NLTi5","https://twitter.com/GOP/status/1090653981431529472/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1090653933729648640/img/kT_hm2DABGBQhTEp.jpg","https://t.co/hEje2NLTi5","https://twitter.com/GOP/status/1090653981431529472/video/1",,"x39349894","EricTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1090653981431529472","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2019-01-30,"2019-01-30","“The Democrats are not the party of JFK. I mean, they have become so radicalized.” - https://t.co/hEje2NLTi5"
